493316;1
493319;1
493320;1
493322;1
493324;0
493326;1
493327;1
493330;1
493331;1
493333;0
493334;0
493335;1
493337;1
493338;1
493339;1
493340;1
493342;0
493343;1
493344;1
947011;1
947013;0
947014;0
BCA001;1
BCA002;1
BCA003;1
BCA004;1
BCA005;1
BCA006;1
BCA007;1
BCA008;1
BCA009;1
BCA010;1
BCA011;1
BCA012;1
BCA013;1
BCA014;1
BCA015;1
BCA016;1
BCA017;1
BCA018;1
BCA019;1
BCA020;1
BCA021;1
BCA022;1
BCA023;1
BCA030;1
BCA032;1
BCA033;1
BCA035;1
BCA036;1
BCA037;1
BCA038;1
BCA039;1
BB0510;1
44074;1
44096;0
BB0728;1
44044;1
44097;1
44095;1
44059;1
44098;0
44099;0
492340;1
492144;0
492145;1
BB0512;1
652923;1
67641;1
655955;1
BCA040;1
79116;1
349108;1
349111;1
349114;1
349117;1
329128;1
329130;1
329132;1
329134;1
329136;1
72503;1
72502;1
72504;1
72505;1
72512;1
72513;1
72516;1
72517;1
72518;1
72519;1
72501;1
72768;1
72779;1
72865;1
72882;1
72886;1
72870;1
473942;1
81853;0
646329;1
646028a;1
646053a;1
646054a;1
81855;1
81857;1
81867;0
81877;1
ro1071;0
81865;0
81875;1
81863;0
81873;1
ro10664000;1
ro1074;1
492339;0
92227;1
22312;0
65020;1
65021;1
65022;1
65023;1
BCA026;1
92228;1
65024;1
65025;1
502031;1
502041;1
65030;1
65220;1
22358;1
22359;1
22360;1
22361;1
22362;0
21205;1
21201;1
21209;1
21211;1
21212;0
21214;1
650903;1
650904;1
650919;1
651093a;1
654965;1
654967;1
653851;1
26279;1
26282;1
26284;1
26287;1
26288;1
26292;1
26293;1
26295;1
26301;1
26302;1
26303;1
26304;1
26305;1
26306;1
26307;1
79054;1
63920;1
63922;1
63924;1
63926;1
65230;1
65231;1
65232;1
65233;1
65234;1
65235;1
65236;1
65237;1
65238;1
65239;1
65240;1
65241;1
65242;1
65243;1
65244;1
65245;1
44058;1
gu4500;0
gu4501;1
gu4502;1
gu4503;1
gu4504;1
gu4505;0
gu4506;1
28111;0
21219;1
21220;1
28110;0
25912;1
25913;1
21202;1
65150;1
72506;0
72507;0
72522;1
72523;1
72496;0
72497;0
72498;1
444218;1
72499;1
65321;1
65331;1
65341;1
44048;0
44069;1
44101;1
44102;1
44104;0
44105;1
44111;1
44113;1
44114;1
44115;1
44121;1
44122;1
44125;1
44124;1
24504;1
24505;1
24506;1
79508;1
ds201;1
ds207;0
ds213;1
rb100-01;1
ds214;0
ds227;1
ds230;0
ds231;1
ds232;1
ds310;1
ds313;1
ds331;0
ds332;1
ds1249;0
ds1254;1
ds1258;1
ds1705;0
ds1234;1
rb101-01;1
rb102-01;1
ds202;0
ds203;1
ds204;1
ds205;1
ds206;0
ds208;1
ds209;0
ds210;0
ds212;1
ds215;0
ds216;0
ds217;1
ds218;1
ds219;0
ds220;0
ds222;0
ds223;0
ds224;0
ds225;1
ds226;1
ds228;1
ds229;0
ds233;1
ds234;1
ds301;1
ds302;0
ds303;1
ds304;0
ds305;1
ds306;1
ds307;1
ds308;1
ds309;1
ds311;1
ds312;0
ds314;0
ds315;1
ds316;1
ds317;1
492320;0
ds318;1
ds319;1
ds320;1
ds321;0
ds322;1
ds323;0
ds324;1
ds326;1
ds327;0
ds328;1
ds329;0
ds330;1
ds333;1
ds334;1
ds335;1
ds401;1
ds402;1
ds403;1
ds404;1
ds405;0
ds406;1
ds407;1
ds501;1
ds502;1
ds503;1
ds1010;1
ds1011;0
ds1012;1
ds1101;0
ds1121;0
ds1122;1
ds1203;1
ds1211;0
ds1215;0
ds1222;0
ds1225;1
ds1230;1
ds1232;0
20360;1
26313;1
504041;1
ds1235;0
ds1238;1
ds1239;0
ds1240;0
ds1241;1
ds1244;1
ds1245;1
ds1246;0
ds1248;1
ds1250;0
ds1251;1
ds1253;0
ds1255;1
ds1259;0
ds1260;0
ds1263;1
ds1264;0
ds1268;1
ds1506;0
ds1701;1
ds1702;1
ds1704;1
ds1706;1
ds1707;1
ds1803;0
ds1804;1
ds1805;1
ds1806;1
ds1807;0
ds1810;0
ds1811;1
ds1812;1
ds1813;1
ds1814;0
ds1815;0
ds1816;0
ds1817;1
ds1819;1
ds1820;1
ds2104;1
ds2105;1
rb106-02;1
rb106-03;1
rb106-04;1
rb106-05;1
rb106-07;1
rb106-08;1
rb106-09;1
rb106-11;1
rb106-12;1
rb106-20;1
rb106-21;1
rb106-22;1
rb106-23;0
rb106-24;1
rb106-25;0
rb106-30;1
rb106-40;1
rb106-71;1
rb107-00;1
rb107-01;1
rb107-02;1
rb107-04;1
rb107-05;1
rb107-06;1
rb107-30;1
rb107-31;1
rb107-39;0
rb107-40;1
rb107-41;1
rb108-01;1
rb108-02;1
rb108-03;1
rb108-04;1
rb108-05;1
rb108-06;0
rb108-07;0
rb108-08;0
rb108-09;1
rb108-10;1
rb108-11;1
rb108-20;1
rb108-21;0
rb108-23;0
rb108-30;1
rb108-31;1
rb108-32;1
rb108-33;1
rb108-34;1
rb108-35;1
rb108-36;1
rb108-37;1
rb145-01;1
rb145-02;1
rb145-03;1
rb145-04;1
rb145-05;1
rb145-06;1
rb145-07;1
rb145-08;1
rb145-09;1
rb145-10;1
rb146-01;1
rb146-01a;1
rb146-02;1
rb146-02a;1
rb146-03;1
rb146-03a;1
rb146-04;1
rb146-04a;1
rb146-05;1
rb146-06;0
rb146-07;0
rb146-08;1
rb146-09;1
rb146-10;1
rb146-11;1
rb146-12;1
rb146-13;1
rb146-14;1
rb146-15;1
rb146-16;1
rb146-17;1
rb146-18;1
rb146-19;1
rb146-20;1
rb146-21;1
rb146-21a;1
rb146-22;1
rb146-22a;1
rb146-23;1
rb146-23a;1
rb146-24;1
rb146-24a;1
rb146-25;1
rb146-26;1
rb146-27;1
rb146-28;0
rb146-29;1
rb146-30;1
rb146-31;0
rb146-32;1
rb146-33;0
rb146-34;0
rb146-35;0
rb146-36;1
rb146-37;0
rb146-38;0
rb146-39;1
rb146-40;1
rb147-01;1
rb147-01a;1
rb147-02;1
rb147-02a;1
rb147-03;1
rb147-03a;1
rb147-04;1
rb147-04a;1
rb147-05;1
rb147-06;1
rb147-07;1
rb147-08;1
rb147-09;1
rb147-10;1
rb147-11;1
rb147-12;1
rb147-13;1
rb147-14;1
rb147-15;1
rb147-16;1
rb147-17;1
rb147-18;1
rb147-19;1
rb147-20;1
rb147-21;1
rb147-21a;1
rb147-22;1
rb147-22a;1
rb147-23;1
rb147-23a;0
rb147-24;0
rb147-24a;1
rb147-25;1
rb147-26;1
rb147-27;0
rb147-28;0
rb147-29;1
rb147-30;1
rb147-31;1
rb147-32;1
rb147-33;1
rb147-34;0
rb147-35;1
rb147-36;1
rb147-37;0
rb147-38;0
rb147-39;1
rb147-40;0
rb148-01;1
rb148-02;0
rb148-03;1
rb148-04;1
rb148-05;1
rb148-06;1
rb148-07;1
rb148-08;1
rb148-09;1
rb148-10;1
rb148-11;1
rb148-12;1
rb148-13;1
rb148-13a;0
rb148-14;1
rb148-14a;0
rb148-15;0
rb148-15a;1
rb148-16;0
rb148-16a;0
rb148-17;1
rb148-17a;0
rb148-18;0
rb148-18a;0
rb148-41;0
rb148-42;0
rb148-43;1
rb148-44;0
rb148-45;1
rb148-46;1
rb148-47;1
rb148-48;1
rb148-49;1
rb148-50;0
rb149-01;0
rb149-02;1
rb149-03;1
rb149-04;0
rb149-05;0
rb149-06;1
rb149-07;1
rb149-08;0
rb149-09;1
rb149-10;1
rb149-11;0
rb149-12;1
rb149-13;1
rb149-14;0
rb149-15;1
rb149-16;0
rb149-17;0
rb149-18;0
rb149-19;0
rb149-20;1
rb149-21;1
rb149-22;0
rb154-05;0
rb154-06;1
rb154-07;1
rb154-08;0
rb154-09;1
rb154-10;1
rb154-11;1
rb154-12;0
rb156-01;1
rb156-02;1
rb156-03;1
rb156-04;1
rb156-05;1
rb156-06;1
rb156-07;1
rb156-08;1
rb156-09;1
rb156-10;1
rb156-11;1
rb156-12;1
rb156-13;1
rb156-14;1
rb156-41;1
rb156-42;1
rb156-43;1
rb156-44;1
rb156-45;1
rb156-46;1
rb156-47;1
rb156-48;1
rb156-49;1
rb156-50;1
rb158-05;1
rb158-06;1
rb158-07;0
rb158-08;1
rb158-09;1
rb158-10;1
rb158-11;1
rb158-12;1
rb158-13;1
rb158-13a;1
rb158-14;1
rb158-14a;1
rb158-15;1
rb158-15a;1
rb158-16;1
rb158-16a;1
rb158-17;0
rb158-17a;1
rb158-18;0
rb158-18a;1
rb160-01;1
rb160-02;1
rb160-03;1
rb160-04;1
rb160-05;1
rb160-06;1
rb160-07;1
rb160-08;1
rb160-09;1
rb160-10;1
rb160-11;0
rb160-12;0
rb160-13;1
rb160-14;1
63196;1
63193;1
63194;1
63197;1
rb162-01;1
rb162-02;0
rb162-03;1
rb162-04;1
rb162-05;1
rb162-06;1
rb162-07;1
rb162-08;1
rb162-09;1
rb162-10;1
rb162-11;1
rb162-12;1
rb162-13;1
rb162-14;1
rb162-15;1
rb162-16;1
rb162-17;1
rb162-18;1
rb162-19;1
rb162-20;1
rb162-21;1
rb162-22;1
rb162-23;1
rb162-24;1
rb162-41;1
rb162-42;1
rb162-43;1
rb162-44;0
rb163-01;1
rb163-02;1
rb163-03;1
rb163-04;1
rb163-05;1
rb163-06;1
rb163-07;1
rb163-08;1
rb163-09;1
rb163-10;0
rb163-11;1
rb163-12;1
rb163-13;0
rb163-14;0
rb163-15;1
rb163-16;0
rb163-17;0
rb163-18;0
rb163-19;1
rb163-20;1
rb163-21;0
rb163-22;0
rb163-23;0
rb163-24;0
rb163-25;1
rb163-26;1
rb163-27;1
rb163-28;1
rb164-01;1
rb164-02;1
rb164-03;1
rb164-04;1
rb164-05;1
rb164-06;1
rb164-07;1
rb164-08;1
rb164-09;0
rb164-10;0
rb164-11;1
rb164-12;1
rb164-13;0
rb164-14;0
rb164-15;0
rb164-16;1
rb164-17;1
63198;1
rb164-18;0
rb164-19;1
rb164-20;0
rb164-21;0
rb164-22;1
rb164-23;1
rb164-24;1
rb164-25;0
rb164-26;1
rb164-27;1
rb164-28;1
rb168-01;1
rb168-02;1
rb168-03;1
rb168-04;0
rb168-05;0
rb168-06;0
rb168-07;1
rb168-08;0
rb168-09;1
rb168-10;1
rb168-11;1
63199;1
rb106-10;0
63106;1
63108;1
63109;1
67044;1
492327;0
ro1312;1
67054;0
196001;1
667239;1
196002;1
667243;0
196003;0
rb350-65;1
21215;1
81955;1
81956;1
81957;1
42432;1
22363;1
42333;1
42334;1
492274;1
492276;1
22332;1
rb168-12;1
rb168-13;1
rb168-14;1
rb168-15;1
rb168-16;0
rb168-17;1
rb168-18;1
rb168-19;1
rb168-20;1
rb168-21;0
rb168-22;0
rb170-01;1
rb170-01a;1
rb170-02;1
rb170-02a;1
rb170-03;1
rb170-03a;1
rb170-04;1
rb170-04a;0
rb170-05;1
rb170-06;1
rb170-07;1
rb170-08;1
rb170-09;1
rb170-10;1
rb170-11;1
rb170-12;1
rb170-13;1
rb170-13a;0
rb170-14;1
rb170-14a;1
rb170-15;1
rb170-15a;1
rb170-16;1
rb170-16a;0
rb170-17;0
rb170-17a;1
rb170-18;1
rb170-18a;1
rb172-05;1
rb172-06;1
rb172-07;0
rb172-08;0
rb172-09;1
rb172-10;0
rb172-11;0
rb172-12;0
rb172-13;0
rb172-13a;0
rb172-14;1
rb172-14a;1
rb172-15;0
rb172-15a;1
rb172-16;1
rb172-16a;1
rb172-17;0
rb172-17a;0
rb172-18;1
rb172-18a;1
rb174-01;1
rb174-02;1
rb174-03;1
rb174-04;1
rb174-05;1
rb174-06;1
rb174-07;1
rb174-08;1
rb174-09;1
rb174-10;1
rb174-11;1
rb174-12;1
rb174-13;1
rb174-13a;0
rb174-14;1
rb174-14a;1
rb174-41;1
rb174-42;1
rb174-43;0
rb174-44;1
rb174-45;1
rb174-46;1
rb174-47;1
rb174-48;1
rb174-49;1
rb174-50;1
rb179-13;1
rb179-14;0
rb179-15;0
rb179-16;0
rb179-17;0
rb179-18;0
rb179-19;1
rb179-20;1
rb179-23;1
rb179-24;0
rb179-27;0
rb179-28;1
rb181-13;0
rb181-13a;0
rb181-14;0
rb181-14a;0
rb181-15;0
rb181-15a;0
rb181-16;0
rb181-16a;1
rb181-17;0
rb181-18;1
rb181-19;0
rb181-20;1
rb181-21;1
rb181-22;0
rb181-23;0
rb181-24;0
rb181-25;0
rb181-26;0
rb181-27;1
rb181-28;1
rb183-13;0
rb183-13a;1
rb183-14;0
rb183-14a;1
rb183-15;0
rb183-15a;0
rb183-16;0
rb183-16a;0
rb183-17;1
rb183-18;1
rb183-19;0
rb183-20;1
rb183-21;0
rb183-22;0
rb185-05;1
rb185-06;1
rb185-07;1
rb185-08;1
rb185-09;0
rb185-10;1
rb185-11;1
rb185-12;0
rb185-13;0
rb185-13a;1
rb185-14;0
rb185-14a;1
rb185-15;0
rb185-15a;1
rb185-16;1
rb185-16a;1
rb185-17;0
rb185-17a;1
rb185-18;0
rb185-18a;0
rb300-00;1
rb300-01;1
rb300-03;1
rb300-04;1
rb300-11;1
rb301-00;1
rb301-01;1
rb301-07;1
rb301-08;1
rb301-09;1
rb301-10;1
rb301-11;1
rb301-12;1
rb301-13;1
rb301-14;0
rb301-15;0
rb301-16;1
rb350-59;1
rb350-60;1
rb350-61;1
rb350-62;1
rb350-63;1
rb350-64;1
rb350-66;1
rb350-69;1
rb351-01;1
rb351-02;1
rb351-03;1
rb351-04;1
rb352-01;1
rb352-02;0
rb352-03;1
rb353-01;1
rb353-02;0
rb353-03;0
rb353-04;0
rb354-01;0
rb354-02;0
rb355-01;1
rb356-01;0
rb357-01;0
rb357-02;1
rb357-03;0
rb358-00;1
rb358-01;1
rb358-02;1
rb358-03;1
rb358-04;1
rb359-01;0
rb359-02;1
rb359-03;0
rb359-04;1
rb359-05;1
rb400-49-3;1
rb400-50-3;1
rb400-51-3;1
rb400-52;1
rb400-52-3;1
rb400-53;1
rb400-53-3;1
rb400-54;1
rb400-54-3;1
rb400-55;1
rb400-55-3;1
rb400-56;1
rb400-56-3;1
rb400-57;1
rb400-57-3;1
rb400-58;1
rb400-58-3;1
rb400-59;1
rb400-59-3;1
rb400-60;1
rb400-61;1
rb400-88;0
rb400-98;1
rb401-54;1
rb401-54-3;1
rb401-55;1
rb401-55-3;1
rb401-56;1
rb401-56-3;1
rb401-57;1
rb401-57-3;1
rb401-58;1
rb401-58-3;1
rb401-59;1
rb401-59-3;1
rb401-60;1
rb401-61;1
rb401-62;1
rb401-63;1
rb402-53;1
rb402-53-3;1
rb402-54;1
rb402-54-3;1
rb402-55;1
rb402-55-3;1
rb402-56;1
rb402-56-3;1
rb402-57;0
rb402-57-3;1
rb402-58;1
rb402-58-3;1
rb402-59;1
rb402-60;1
rb403-52;1
rb403-52-3;1
rb403-53;1
rb403-53-3;1
rb403-54;1
rb403-54-3;1
rb403-55;1
rb403-55-3;1
rb403-56;1
rb403-56-3;1
rb403-57;1
rb403-58;1
rb403-59;1
rb404-51;0
rb404-51-3;1
rb404-52;1
rb404-52-3;1
rb404-53;1
rb404-53-3;1
rb404-54;1
rb404-54-3;1
rb404-55;1
rb404-55-3;1
rb404-56;1
rb404-57;1
rb405-51;0
rb405-51-3;1
rb405-52;1
rb405-52-3;1
rb405-53;1
rb405-53-3;1
rb405-54;1
rb405-54-3;0
rb405-55;1
rb405-55-3;1
rb405-56;1
rb405-57;1
rb406-51;1
rb406-51-3;1
rb406-52;1
rb406-52-3;1
rb406-53;1
rb406-53-3;0
rb406-55;1
rb406-56;1
rb407-51;1
rb407-51-3;1
rb407-52;1
rb407-52-3;1
rb407-53;1
rb407-53-3;1
rb407-54;1
rb407-54-3;1
rb407-55;1
rb407-55-3;1
rb407-56;1
rb407-56-3;1
rb407-57;0
rb407-57-3;1
rb407-58;1
rb407-58-3;1
rb407-59;1
rb407-60;1
rb408-53;1
rb408-53-3;1
rb408-54;1
rb408-54-3;0
rb408-55;1
rb408-55-3;1
rb408-56;1
rb408-56-3;1
rb408-57;1
rb408-57-3;1
rb409-51;1
rb409-51-3;1
rb409-52;1
rb409-52-3;1
rb409-53;1
rb409-53-3;1
rb409-54;1
rb409-54-3;1
rb409-55;1
rb409-55-3;1
rb409-56;1
rb409-56-3;1
rb409-57;1
rb409-57-3;1
rb409-58;1
rb409-58-3;1
rb410-51;1
rb410-51-3;1
rb410-52;0
rb410-52-3;1
rb410-54;1
rb410-54-3;1
rb410-55;1
rb410-55-3;1
rb410-56;1
rb410-56-3;0
rb410-57;1
rb410-57-3;1
rb410-58;1
rb410-58-3;1
rb410-59;1
rb410-59-3;1
rb410-60;1
rb410-60-3;1
rb410-61;1
rb410-61-3;1
rb411-51;1
rb411-51-3;0
rb411-52;1
rb411-52-3;1
rb411-53;0
rb411-53-3;1
rb411-54;1
rb411-54-3;1
rb411-55;1
rb411-55-3;1
rb411-56;1
rb411-56-3;1
rb411-57;1
rb411-57-3;1
rb411-58;1
rb411-58-3;1
rb411-59;1
rb411-59-3;1
rb411-60;0
rb411-60-3;1
rb411-61;1
rb411-61-3;1
rb412-51;1
rb412-51-3;1
rb412-52;1
rb412-52-3;1
rb412-53;1
rb412-53-3;1
rb412-54;1
rb412-54-3;1
rb412-55;1
rb412-55-3;1
rb412-56;1
rb412-56-3;1
rb412-57;1
rb412-57-3;1
rb412-58;1
rb412-59;1
rb413-51;1
rb413-51-3;1
rb413-52;1
rb413-52-3;1
rb413-53;1
rb413-53-3;1
rb413-54;1
rb413-54-3;1
rb413-55;1
rb413-55-3;1
rb413-56;1
rb413-56-3;1
rb413-57;1
rb413-57-3;1
rb413-58;1
rb413-58-3;1
rb413-59;1
rb413-60;1
rb413-61;1
rb413-62;1
rb414-49;1
rb414-49-3;1
rb414-50;1
rb414-50-3;1
rb414-51;1
rb414-51-3;1
rb414-52;1
rb414-52-3;1
rb414-53;1
rb414-53-3;1
rb414-54;1
rb414-54-3;1
rb414-55;1
rb414-56;1
rb414-57;1
rb414-58;1
rb414-59;1
rb414-60;1
rb414-61;1
rb414-62;1
rb414-63;1
rb415-51;1
rb415-51-3;1
rb415-52;1
rb415-52-3;1
rb415-53;1
rb415-53-3;1
rb415-54;1
rb415-54-3;1
rb415-55;1
rb415-55-3;1
rb415-56;1
rb415-56-3;1
rb415-57;0
rb415-57-3;1
rb415-58;1
rb415-59;1
rb415-60;1
rb415-61;1
rb415-62;1
rb415-63;1
rb416-51;1
rb416-51-3;1
rb416-52;1
rb416-52-3;1
rb416-53;1
rb416-53-3;1
rb416-54;1
rb416-54-3;1
rb416-55;1
rb416-55-3;1
rb416-56;1
rb416-56-3;0
rb416-57;1
rb416-57-3;1
rb416-58;1
rb416-58-3;1
rb416-59;1
rb416-59-3;1
rb416-60;1
rb416-61;1
rb416-62;1
rb416-63;1
rb417-51;1
rb417-51-3;1
rb417-52;1
rb417-52-3;1
rb417-53;1
rb417-53-3;1
rb417-54;0
rb417-54-3;1
rb417-55;1
rb417-55-3;0
rb417-56;1
rb417-56-3;1
rb417-57;1
rb417-58;1
rb417-59;1
rb418-51;1
rb418-51-3;1
rb418-52;1
rb418-52-3;1
rb418-53;1
rb418-53-3;0
rb418-54;1
rb418-54-3;1
rb418-55;1
rb418-55-3;1
rb418-56;1
rb418-57;1
rb418-58;1
rb418-59;1
rb418-60;1
rb419-51;1
rb419-51-3;1
rb419-52;1
rb419-52-3;1
rb419-53;1
rb419-53-3;1
rb419-54;1
rb419-54-3;1
rb419-55;1
rb419-55-3;1
rb419-56;1
rb419-56-3;1
rb419-57;1
rb419-57-3;1
rb419-58;1
rb419-58-3;1
rb419-59;1
rb419-59-3;0
rb419-60;1
rb419-60-3;1
rb419-61;1
rb419-62;1
rb419-64;1
rb419-66;1
rb419-67;1
rb419-68;1
rb419-69;1
rb419-70;1
rb419-71;0
rb420-51;0
rb420-51-3;0
rb420-52;1
rb420-52-3;1
rb420-53;1
rb420-53-3;1
rb420-54;1
rb420-54-3;1
rb420-55;1
rb420-55-3;1
rb420-56;1
rb420-56-3;1
rb420-57;1
rb420-58;1
rb420-59;1
rb421-51;1
rb421-51-3;1
rb421-52;1
rb421-52-3;1
rb421-53;1
rb421-53-3;1
rb421-54;1
rb421-55;0
rb422-53-3;0
rb422-55-3;0
rb422-57-3;1
rb422-59-3;1
rb423-53-3;1
rb423-55-3;1
rb423-57-3;1
rb423-59-3;1
rb424-53-3;1
rb424-55-3;1
rb424-57-3;1
rb424-59-3;1
rb425-53-3;1
rb425-55-3;1
rb425-57-3;1
rb425-59-3;1
rb426-53-3;1
rb426-55-3;1
rb426-57-3;1
rb426-59-3;1
rb427-53-3;1
rb427-55-3;1
rb427-57-3;1
rb427-59-3;1
rb428-53-3;1
rb428-55-3;0
rb428-57-3;1
rb428-59-3;1
rb429-53-3;0
rb429-55-3;1
rb429-57-3;1
rb429-59-3;1
rb430-53-3;1
rb430-55-3;1
rb430-57-3;1
rb430-59-3;1
rb431-53-3;0
rb431-55-3;1
rb431-57-3;1
rb431-59-3;1
rb432-53-3;1
rb432-55-3;1
rb432-57-3;1
rb432-59-3;1
rb433-53-3;1
rb433-55-3;1
rb433-57-3;1
rb433-59-3;1
rb434-53-3;1
rb434-55-3;1
rb434-57-3;1
rb434-59-3;1
rb435-53-3;1
rb435-55-3;1
rb435-57-3;1
rb435-59-3;1
rb436-53-3;1
rb436-55-3;1
rb436-57-3;1
rb436-59-3;1
rb437-53-3;1
rb437-55-3;1
rb437-57-3;1
rb437-59-3;1
rb438-53-3;1
rb438-55-3;1
rb439-53-3;1
rb439-55-3;1
rb440-53-3;1
rb440-55-3;1
rb441-53-3;1
rb441-55-3;1
rb442-53-3;1
rb442-55-3;1
rb443-53-3;1
rb443-55-3;1
rb444-53-3;1
rb444-55-3;1
rb445-53-3;1
rb445-55-3;1
rb446-51;1
rb446-51-3;1
rb446-52;1
rb446-52-3;1
rb446-53;1
rb446-53-3;1
rb446-54;1
rb446-55;1
rb447-51;1
rb447-51-3;1
rb447-52;1
rb447-52-3;1
rb447-53;1
rb447-53-3;1
rb447-54;1
rb447-55;1
rb448-51;0
rb448-51-3;1
rb448-52;1
rb448-52-3;1
rb448-53;1
rb448-53-3;1
rb448-54;0
rb448-55;1
rb449-51;1
rb449-51-3;1
rb449-52;1
rb449-52-3;1
rb449-53;1
rb449-53-3;1
rb449-54;1
rb449-55;1
rb450-51;1
rb450-51-3;1
rb450-52;1
rb450-52-3;1
rb450-53;1
rb450-53-3;1
rb450-54;1
rb450-55;1
rb600-95;0
rb600-97;0
rb601-01;1
rb601-02;1
rb601-03;1
rb601-04;1
rb601-05;1
rb601-06;1
rb601-07;1
rb602-01;1
rb602-02;1
rb602-03;1
rb603-01;1
rb603-02;1
rb603-03;1
rb603-04;1
rb603-05;1
rb603-06;1
rb603-07;1
rb604-04;1
rb605-01;1
rb605-02;1
rb605-03;1
rb605-04;1
rb605-05;1
rb606-01;1
rb606-02;1
rb606-03;1
rb606-04;1
rb607-03;1
rb608-01;1
rb609-01;1
rb611-01;1
rb611-02;1
rb651-01;1
rb651-02;1
rb651-03;1
rb651-04;1
rb651-05;1
rb651-06;1
rb651-07;1
rb652-01;1
rb652-02;1
rb652-03;1
rb653-01;1
rb653-02;1
rb653-03;1
rb653-04;0
rb653-05;0
rb701-04;1
rb701-05;1
rb701-06;1
rb705-01;1
rb705-02;1
21218;1
22364;0
83019;1
gu25T;1
gu30T;1
gu37T;1
gu43T;1
gu44T;1
gu142;1
79109;1
492277;1
493271;0
493272;0
492314;0
492278;1
26153;1
26116;1
26118;1
26170;1
26166;1
42246;1
45650;1
45720;1
45670;1
45585;1
492379;1
42275;1
22135;1
42276;1
42278;1
42280;1
44055;1
79071;1
79072;1
79073;1
79074;1
rb145-01a;1
rb106-13;1
rb108-38;0
rb145-02a;1
rb145-03a;0
rb145-04a;0
rb145-41;1
rb145-45;0
rb145-47;1
rb145-49;1
rb145-42;1
rb145-44;0
rb145-46;1
rb145-48;0
rb145-50;1
rb146-09a;1
rb146-10a;1
rb146-11a;1
rb146-12a;1
rb147-09a;1
rb147-10a;1
rb147-11a;1
rb147-12a;1
rb148-01a;0
rb148-02a;0
rb148-03a;0
rb148-04a;0
rb148-19;0
26289;1
rb148-21;1
rb148-23;0
rb148-25;0
rb148-27;0
rb148-29;1
rb148-31;1
rb148-20;0
rb148-22;0
rb148-24;0
rb148-26;0
22365;1
rb148-28;0
rb148-30;0
rb148-32;1
rb149-01a;1
rb149-02a;1
rb149-11a;1
rb149-12a;1
rb150-01;1
rb150-03;0
rb150-05;1
rb150-07;1
rb150-09;1
rb150-11;1
rb150-13;1
rb150-15;1
rb150-17;0
rb150-19;1
rb150-21;0
rb150-23;1
rb150-25;1
rb151-01;0
rb151-03;1
rb151-05;1
rb151-07;1
rb151-09;1
rb151-11;0
rb151-13;1
rb151-15;1
rb151-17;0
rb151-18;0
rb151-21;0
21217;1
rb151-23;0
21221;1
21222;0
21965;1
rb151-25;0
rb150-02;0
rb150-04;0
rb150-06;0
rb150-08;1
rb150-10;1
rb150-12;1
rb150-14;1
rb150-16;1
rb150-18;1
rb150-20;1
rb150-22;1
rb150-24;0
rb150-26;1
rb151-02;0
rb151-04;0
rb151-06;1
rb151-08;0
rb151-10;0
rb151-12;1
rb151-14;0
rb151-16;0
rb151-20;0
rb151-22;0
rb151-24;0
rb151-26;0
rb154-01;0
rb154-01a;0
rb154-03;0
rb154-03a;0
rb154-13;1
rb154-15;0
rb154-41;0
rb154-43;0
rb154-45;0
rb154-47;0
rb154-49;0
rb154-02;0
rb154-02a;1
rb154-04;1
rb154-04a;1
rb154-14;1
rb154-16;1
rb154-42;0
rb154-44;0
rb154-46;0
rb154-48;0
rb154-50;0
rb156-01a;1
rb156-02a;1
rb156-03a;1
rb156-04a;1
rb156-15;1
rb156-16;1
rb160-01a;1
rb160-02a;1
rb160-03a;1
rb160-04a;1
rb160-15;1
rb160-16;1
rb160-41;1
rb160-43;0
rb160-45;1
rb160-47;1
rb160-49;0
rb160-42;1
rb160-44;0
rb160-46;1
rb160-48;1
rb160-50;0
rb170-41;1
rb170-43;1
rb170-45;1
rb170-42;1
rb170-44;1
rb170-46;1
rb174-01a;1
rb174-02a;1
rb174-03a;1
rb174-04a;1
rb350-70;1
rb360-01;1
rb360-07;1
rb360-08;0
rb360-10;1
rb400-60-3;1
rb400-61-3;1
rb401-60-3;1
rb401-61-3;1
rb401-62-3;1
rb401-63-3;1
rb402-59-3;0
rb402-60-3;1
rb403-57-3;1
rb404-56-3;1
rb404-57-3;1
rb405-56-3;1
rb405-57-3;1
rb406-55-3;1
rb406-56-3;1
rb407-59-3;1
rb407-60-3;1
rb412-58-3;1
rb412-59-3;1
rb413-59-3;1
rb413-60-3;1
rb415-58-3;1
rb415-59-3;1
rb415-60-3;1
rb415-61-3;1
rb416-60-3;1
rb416-61-3;1
rb417-57-3;1
rb417-58-3;1
rb419-61-3;1
rb419-62-3;1
rb419-63-3;1
rb419-64-3;0
rb419-65-3;1
rb419-66-3;1
rb420-57-3;1
rb421-54-3;1
rb419-63;0
rb419-65;1
rb603-00;1
rb605-00;1
rb653-00;1
rb655-01;1
rb655-00;1
rb655-02;1
rb655-03;1
rb655-04;1
rb658-01;1
rb705-00;1
rb660-01;0
rb104-03;1
rb104-04;1
rb104-05;1
rb104-09;1
rb104-21;1
rb104-23;1
rb104-24;1
rb104-31;1
rb104-32;1
rb104-33;1
rb104-34;1
rb104-41;1
rb104-42;0
rb104-43;1
rb104-44;1
rb104-45;1
rb104-46;1
rb145-43;1
rb151-19;0
21203;1
20370;1
20371;1
61900;1
42370;1
rb414-55-3;1
rb414-56-3;1
rb414-57-3;1
61915;1
44100;1
